

John Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1838
Witnesses	John Hurst; Jane Lee, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 177, Entry 354
Source	LDS Film 93920
Witnessed Marriage Of	William Weedall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038362&Relationship=Groom
Witnessed Marriage Of	Alice Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038362&Relationship=Bride



