

Mary Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 41, Entry 325
Source	LDS Film 93884
Parent	Henry Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175559&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175559&Relationship=2ndParent



