

Richard Branegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041826
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branegan
Gender	Male
Abode	Tythe barn street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1788
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Death	14 May 1788
Register	Burials 1788 - 1790, Page 76, Entry 103
Source	LDS Film 93833
Parent Of	Richard Branegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041826&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041826&Relationship=2ndParent



