

Alexander Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002847
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Norris
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Aug 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 157, Entry 14
Source	LDS Film 1656376
Married To	Eliz. Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002847&Relationship=Deceased



