

Thomas Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010852
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jun 1752
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1749 - 1754, Page 152, Entry 5
Source	LDS Film 1656376
Married To	Martha Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010852&Relationship=Deceased



