

Alexander Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054106
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brown
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Owen Parry, (X); Elias Johnson, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 56, Entry 167
Source	LDS Film 93917
Witnessed By	Owen Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054106&Relationship=Witness_1
Witnessed By	Elias Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054106&Relationship=Witness_2
Married To	Elizabeth Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054106&Relationship=Bride



