

Benjamin Bigland Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112316
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Bigland
Surname	Croft
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Wellington Road Toxteth Park
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	23 May 1825
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 40, Entry 313
Source	LDS Film 1656153
Parent	John Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112316&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112316&Relationship=2ndParent



