

Ralph Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095894
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Southward
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Jan 1809
Date Of Child's Death	21 Jan 1809
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 93, Entry 19
Source	LDS Film 1647560
Parent Of	James Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095894&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095894&Relationship=2ndParent



