

Hannah Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435857
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Donald
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Liverpool
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1856
Register	Baptisms 1847 - 1859, Page 57, Entry 446
Source	LDS Film 1546115
Parent Of	Isabella McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435857&Relationship=Baptised
Married To	Alexander Mc Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435857&Relationship=1stParent



