

William Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Tranmere Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1850
Register	Baptisms 1850 - 1851, Page 157, Entry 1251
Source	LDS Film 93886
Parent Of	John Preston Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228078&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228078&Relationship=2ndParent



