

William Cawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cawson
Gender	Male
Abode	Dale Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1784
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	14 Dec 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 3
Source	LDS Film 1656377
Parent Of	William Cawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024687&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024687&Relationship=2ndParent



