

William Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011563
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Melling
Parent's Occupation (As Documented)	Watch Man
Parent's Occupation (Standardised)	Watchman
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1753
Register	Burials 1749 - 1754, Page 171, Entry 28
Source	LDS Film 1656376
Parent	Bartho. Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011563&Relationship=1stParent



