

William Beatman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003606
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Beatman
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1734
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	23 Dec 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 38
Source	LDS Film 1656376
Parent Of	Anne Beatman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003606&Relationship=Baptised



