

May Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095434
First Name (With Contractions)	May
First Name (Without Contractions)	May
Surname	Dickson
Former/Maiden/Other Surname 1	Rigmaiden
Gender	Female
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Jan 1805
Age At Death	23
Age At Death (Years)	23
Cause Of Death	Weakness
Notes	[No date of death stated]
Register	Burials 1790 - 1812, Page 72, Entry 8
Source	LDS Film 1647560
Parent	Thos. Rigmaiden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095434&Relationship=1stParent
Married To	James Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095434&Relationship=Spouse



