

John Bellas?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellas?
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1780
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	13 Dec 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 6, Entry 1
Source	LDS Film 1468979
Parent Of	Joseph Bellas?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420636&Relationship=Baptised



