

John Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Castle street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Dec 1781
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	7 Dec 1781
Register	Burials 1781, Page 38, Entry 353
Source	LDS Film 93833
Married To	Margaret Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033342&Relationship=Deceased



