

Richard Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257002
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burke
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1860
Register	Baptisms 1860 - 1861, Page 281, Entry 2245
Source	LDS Film 1656561
Parent Of	Thomas George Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257002&Relationship=Baptised
Married To	Mary Ann Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257002&Relationship=2ndParent



