

Elizabeth Humphers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001420
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Humphers
Married Surname	Jones
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1738
Status	Spinster
Register	Marriages 1737 - 1754, Page 2, Entry 10
Source	LDS Film 1656376
Married To	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001420&Relationship=Groom



