

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025119
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Stanley Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1784
Date Of Child's Birth	20 Dec 1784
Register	Baptisms 1780 - 1786, Page 87, Entry 26
Source	LDS Film 1656377
Parent Of	Edmund Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025119&Relationship=Baptised
Married To	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025119&Relationship=1stParent



