

Evan Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016590
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1763
Register	Burials 1754 - 1765, Page 125, Entry 7
Source	LDS Film 1656376
Parent	Evan Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016590&Relationship=1stParent



