

Margaret Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028673
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kirkham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hurst street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1787
Date Of Child's Birth	6 Apr 1787
Register	Baptisms 1787, Page 168, Entry 539
Source	LDS Film 93833
Parent Of	Ann Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028673&Relationship=Baptised
Married To	Henry Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028673&Relationship=1stParent



