

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1852
Witnesses	Thomas Jones, (X); Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 177, Entry 354
Source	LDS Film 1656678
Witnessed Marriage Of	William Blakeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080123&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080123&Relationship=Bride



