

Frances Hulks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225919
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hulks
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Walkers Buildings, Christian Street
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Date Of Child's Birth	6 Aug 1836
Register	Baptisms 1830 - 1863, Page 28, Entry 220
Source	LDS Film 1656015
Parent Of	William Airey Hulks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225919&Relationship=Baptised
Married To	James Hulks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225919&Relationship=1stParent



