

Elizabeth McGinty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062796
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McGinty
Former/Maiden/Other Surname 1	Moss
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Frederick St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1806
Date Of Child's Birth	8 Jan 1806
Register	Baptisms 1806, Page 6, Entry 15
Source	LDS Film 1068889
Parent Of	Michael McGinty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062796&Relationship=Baptised
Married To	Michael McGinty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062796&Relationship=1stParent



