

Owen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003880
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1791
Witnesses	John Thomas; Owen Hughes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 89, Entry 9
Source	LDS Film 93839
Witnessed Marriage Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003880&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003880&Relationship=Bride



