

Nancy Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026526
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Smith
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Preston Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1785
Date Of Child's Birth	9 Oct 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 19
Source	LDS Film 1656377
Parent Of	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026526&Relationship=Baptised
Married To	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026526&Relationship=1stParent



