

Jane Ickleshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160350
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ickleshaw
Parent's Occupation (As Documented)	Caster
Parent's Occupation (Standardised)	Caster
Gender	Female
Abode	Marybone
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Aug 1839
Baptising Minister	John Cheetham Curate
Notes	[unsure of surname could be Ockleshaw]
Register	Baptisms 1839, Page 5, Entry 2209
Source	LDS Film 1068892
Parent	Joseph Ickleshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160350&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160350&Relationship=2ndParent



