

Richard Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046793
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Abode	Pemberton alley
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Feb 1798
Register	Baptisms 1797 - 1798, Page 49, Entry 173
Source	LDS Film 93833
Parent Of	Richard Pritchard Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046793&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046793&Relationship=2ndParent



