

Thomas Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Abode	Plumb street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Dec 1787
Register	Baptisms 1788, Page 178, Entry 48
Source	LDS Film 93833
Parent Of	Joanna Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029751&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029751&Relationship=2ndParent



