

Samuel Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218753
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Irlam
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1755
Date Of Child's Birth	8 Apr 1755
Register	Baptisms 1750 - 1783, Page 3, Entry 34
Source	LDS Film 1546062
Parent Of	Jane Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218753&Relationship=Baptised



