

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Dublin St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1860
Occupation (As Documented)	Messenger
Occupation (Standardised)	Messenger
Occupation (HISCO Code)	37040
Date Of Child's Birth	19 Apr 1860
Register	Baptisms 1860 - 1861, Page 64, Entry 510
Source	LDS Film 1656561
Parent Of	Maria Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255267&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255267&Relationship=2ndParent



