

Lawrence Ryne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037096
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Ryne
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1837
Witnesses	Lawrence Ryne, (X); Ellenor Hussey
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 174, Entry 348
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Brumfitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037096&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morriss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037096&Relationship=Bride



