

Patrick Coffield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049536
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Coffield
Gender	Male
Abode	Dock side
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1799
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Death	7 Sep 1799
Age At Death	37 Years
Age At Death (Years)	37
Register	Burials 1799, Page 20, Entry 176
Source	LDS Film 93833



