

John Tetlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tetlow
Gender	Male
Abode	John street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1786
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	15 Apr 1786
Register	Baptisms 1786, Page 150, Entry 415
Source	LDS Film 93833
Parent Of	William Tetlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027002&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027002&Relationship=2ndParent



