

Mary Rattican	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059128
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rattican
Married Surname	Byrne
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1830
Status	Spinster
Witnesses	Thomas Coleman, (X); Ann McMann, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 199, Entry 596
Source	LDS Film 93918
Witnessed By	Thomas Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059128&Relationship=Witness_1
Witnessed By	Ann McMann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059128&Relationship=Witness_2
Married To	Thomas Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059128&Relationship=Groom



