

James Cleather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007310
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cleather
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1798
Witnesses	William Benson; James Cleather
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 428, Entry 402
Source	LDS Film 93839
Witnessed Marriage Of	James Carefull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007310&Relationship=Groom
Witnessed Marriage Of	Mary McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007310&Relationship=Bride



