

William John Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010048801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Dickinson
Gender	Male
Abode	Pall Mall
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Age At Baptism	~18 years
Adult Baptism	TRUE
Notes	a Black Man a Native of Norfolk in Virginia about 18 years Old Mariner Resident in Pall Mall
Register	Baptisms 1799, Page 85, Entry 341
Source	LDS Film 93833



