

Benjamin Birtles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084797
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Birtles
Gender	Male
Abode	Canning Place
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1856
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Minor Or Full	full
Status	Widower
Witnesses	James Robinson; Eliza Robinson
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 132, Entry 264
Source	LDS Film 1656679
Witnessed By	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084797&Relationship=Witness_1
Witnessed By	Eliza Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084797&Relationship=Witness_2
Married To	Ann Dye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084797&Relationship=Bride



