

John Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1774
Witnesses	Michael Duma; Thomas Abrams
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 154, Entry 1
Source	LDS Film 1546062
Witnessed By	Michael Duma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049750&Relationship=Witness_1
Witnessed By	Thomas Abrams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049750&Relationship=Witness_2
Married To	Catherine Ecclestone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049750&Relationship=Bride



