

John Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Park
Gender	Male
Abode	Edmund Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1798
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Jan 1798
Register	Baptisms 1769 - 1812, Page 43, Entry 23
Source	LDS 1656373
Parent Of	John Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048022&Relationship=Baptised
Married To	Gertrude	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048022&Relationship=2ndParent



