

John Meggitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meggitt
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 263, Entry 369
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068135&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068135&Relationship=Witness_2
Married To	Alice Grebbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068135&Relationship=Bride



