

John Dicken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dicken
Gender	Male
Abode	Fontenoy St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Jul 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Dicken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039713&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039713&Relationship=2ndParent



