

William Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005111
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Moor St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 126, Entry 42
Source	LDS Film 1656376
Parent Of	Willm. Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005111&Relationship=Deceased



