

Ellen Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119158
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bowman
Spouse's Occupation (As Documented)	Tin man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1826
Register	Baptisms 1825 - 1826, Page 300, Entry 2393
Source	LDS 1656419
Parent Of	Elizabeth Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119158&Relationship=Baptised
Married To	Jacob Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119158&Relationship=1stParent



