

Emma Jane Horsman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077729
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Jane
Surname	Horsman
Gender	Female
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Aug 1850
Witnesses	Anne Seddon Horsman; Emma Jane Horsman; Jos. Clark; James Barry Baker
Marriage Type	Licence
Marrying Minister	J. Jones
Register	Marriages 1846 - 1854, Page 132, Entry 263
Source	LDS Film 1647895
Witnessed Marriage Of	John Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077729&Relationship=Groom
Witnessed Marriage Of	Elizabeth Horsman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077729&Relationship=Bride



