

John Rusk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rusk
Gender	Male
Abode	Adlington Street
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 397, Entry 3170
Source	LDS Film 1656422
Parent Of	Elizabeth Ann Rusk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156376&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156376&Relationship=2ndParent



