

Catherine Pope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004134
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Pope
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mercey St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1735
Register	Burials 1704 - 1737, Page 182, Entry 6
Source	LDS Film 1656376
Parent	Richd. Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004134&Relationship=1stParent



