

Thomas Fegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196524
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fegan
Name Suffixes	Junr.
Gender	Male
Year	1853 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1853
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	9 Aug 1853
Register	Baptisms 1814 - 1905, Page 32, Entry 647
Source	LDS Film 1595373
Parent Of	Thos. Sephton Fegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196524&Relationship=Baptised
Married To	Ellenor Ann Fegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196524&Relationship=2ndParent



