

Edmund Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110371
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Williams
Gender	Male
Abode	London Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jul 1834
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6285
Register	Burials 1833 - 1835, Page 117, Entry 8493
Source	LDS Film 560881
Parent	Richd. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110371&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110371&Relationship=2ndParent



