

James Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060523
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holmes
Gender	Male
Abode	Crosbie St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1805
Register	Baptisms 1805, Entry 240
Source	LDS Film 1068889
Parent Of	Margaret Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060523&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060523&Relationship=2ndParent



