

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002892
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1729
Register	Burials 1704 - 1737, Page 157, Entry 59
Source	LDS Film 1656376
Parent	Edwd. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002892&Relationship=1stParent



