

Ann Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047042
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Francis
Former/Maiden/Other Surname 1	Wiley
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Charlotte Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1798
Date Of Child's Birth	11 Jan 1797
Register	Baptisms 1797 - 1798, Page 55, Entry 420
Source	LDS Film 93833
Parent Of	William Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047042&Relationship=Baptised
Married To	John Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047042&Relationship=1stParent



