

John Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1762
Date Of Child's Birth	22 Mar 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218938&Relationship=Baptised



