

Norman McLeod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100536
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Surname	McLeod
Gender	Male
Abode	Frederick Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 158, Entry 1258
Source	LDS Film 1656418
Parent Of	William McLeod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100536&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100536&Relationship=2ndParent



