

Christiana Gieke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042231
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Gieke
Married Surname	Price
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1847
Minor Or Full	full
Status	Widow
Witnesses	David Hastie; Mary Hannah
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Bride signed Christinea Geekie]
Register	Marriages 1838 - 1852, Page 181, Entry 361
Source	LDS Film 1546064
Witnessed By	David Hastie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042231&Relationship=Witness_1
Witnessed By	Mary Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042231&Relationship=Witness_2
Married To	Joseph Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042231&Relationship=Groom



