

Mary Fitzsimons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036612
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fitzsimons
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Witnesses	Matthew Fitzsimons; Mary Fitzsimons, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 167, Entry 501
Source	LDS Film 93919
Witnessed Marriage Of	James Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036612&Relationship=Groom
Witnessed Marriage Of	Margaret Sherry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036612&Relationship=Bride



