

Louis Marchese	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118913
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Oct 1829
Witnesses	Louis Marchese; James Browne
Register	Marriages 1827 - 1848, Page 17, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118913&Relationship=Groom
Witnessed Marriage Of	Anne Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118913&Relationship=Bride



