

Mary Helcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050645
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Helcher
Former/Maiden/Other Surname 1	Bennet
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Beckwith Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1800
Date Of Child's Birth	7 Dec 1799
Notes	Parish of Parents Marriage is St Anns
Source	LDS Film 1068889
Parent Of	Bridget Helcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050645&Relationship=Baptised
Married To	Richard Helcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050645&Relationship=1stParent



