

John Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1759
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 55, Entry 36
Source	LDS Film 1656376
Parent Of	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014080&Relationship=Deceased



