

Thomas Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 33
Source	LDS Film 1656377
Parent Of	John Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013472&Relationship=Baptised



