

William Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Littler
Gender	Male
Abode	High St, Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1844
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1843 - 1844, Page 155, Entry 1237
Source	LDS Film 93884
Parent Of	Ann Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180938&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180938&Relationship=2ndParent



