

[unnamed] Midleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034671
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Midleton
Gender	Unknown
Abode	Poorhouse
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Feb 1782
Notes	a Girl
Register	Burials 1767 - 1786, Entry 5516
Source	LDS Film 1656195
Parent	Ann Midleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034671&Relationship=1stParent



