

Jonathan Loftus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005877
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Loftus
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1741
Occupation (As Documented)	Watch Spring Makr.
Occupation (Standardised)	Watch Spring Maker
Register	Burials 1737 - 1748, Page 143, Entry 7
Source	LDS Film 1656376
Parent Of	Peter Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005877&Relationship=Deceased



