

John Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Tythebarn St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	19 Aug 1806
Register	Burials 1806, Page 1, Entry 202
Source	LDS Film 1656377
Parent Of	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055484&Relationship=Deceased



